﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Eulàlia de Riuprimer. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082476
;Homes;Dones;Total
2020;51;69;120
2019;42;51;93
2018;39;39;78
2017;30;27;57
2016;27;27;54
2011-2015;90;93;180
2001-2010;162;144;303
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;120;111;231
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;84;84;171
No hi consta;63;57;120
Total;708;702;1407

