﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:170792&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);265;6935;2525;40575;50305
02/2024;265;6920;2500;39930;49615
01/2024;275;6870;2470;39545;49165
12/2023;265;6890;2475;40000;49635
11/2023;280;6865;2505;39895;49550
10/2023;290;6840;2515;39820;49460
09/2023;340;6830;2480;39700;49350
08/2023;335;6790;2440;38690;48255
07/2023;295;6820;2465;39715;49295
06/2023;305;6790;2500;39330;48920
05/2023;285;6700;2520;39460;48965
04/2023;265;6630;2510;39475;48880
03/2023;260;6590;2485;38955;48295
02/2023;270;6580;2465;38440;47750
01/2023;265;6585;2455;38125;47430
12/2022;250;6580;2450;38545;47825
11/2022;270;6580;2510;38585;47945
10/2022;275;6530;2475;38485;47770
09/2022;330;6500;2425;38145;47400
08/2022;315;6435;2410;37830;46995
07/2022;275;6585;2455;39325;48640
06/2022;270;6510;2455;38410;47645
05/2022;265;6415;2435;38595;47710
04/2022;250;6370;2400;38460;47475
03/2022;250;6345;2390;37895;46880
02/2022;245;6300;2390;37475;46410
01/2022;245;6265;2365;37305;46175
12/2021;238;6260;2358;37748;46604
11/2021;255;6238;2383;37683;46559
10/2021;269;6246;2383;37722;46620
09/2021;323;6170;2352;36786;45631
08/2021;332;6207;2334;36359;45232
07/2021;279;6241;2355;37635;46510
06/2021;289;6130;2384;36675;45478
05/2021;260;6028;2376;36525;45189
04/2021;242;6004;2352;36166;44764
03/2021;252;5994;2305;35831;44382
02/2021;249;5991;2310;35785;44335
01/2021;248;6019;2273;35583;44123
12/2020;245;6007;2282;35927;44461
11/2020;244;6022;2297;36102;44665
10/2020;270;6021;2300;36235;44826
09/2020;315;5967;2274;35497;44053
08/2020;328;5967;2279;35192;43766
07/2020;270;5979;2290;35546;44085
06/2020;281;5998;2283;35128;43690
05/2020;268;5962;2249;35474;43953
03/2020;231;5896;2207;35654;43988
12/2019;238;5994;2318;37030;45580
09/2019;322;5899;2303;36726;45250
06/2019;291;5951;2387;37609;46238
03/2019;243;5926;2350;36875;45394
12/2018;235;5876;2258;36821;45190
09/2018;305;5827;2267;36530;44929
06/2018;271;5795;2280;37232;45578
03/2018;216;5764;2232;36260;44472
12/2017;220;5723;2139;36024;44106
09/2017;295;5651;2152;35905;44003
06/2017;245;5625;2146;35680;43696
03/2017;217;5565;2062;34687;42531
12/2016;245;5413;1965;34782;42405
09/2016;324;5393;1956;34242;41915
06/2016;264;5375;1978;34565;42182
03/2016;235;5250;1924;33942;41351
12/2015;230;5130;1881;33827;41068
09/2015;293;5067;1853;33078;40291
06/2015;262;5091;1907;33461;40721
03/2015;231;4996;1885;32767;39879
12/2014;232;4940;1753;32460;39385
09/2014;296;4926;1718;31959;38899
06/2014;290;4926;1745;32379;39340
03/2014;251;4828;1738;31710;38527
12/2013;244;4752;1692;31765;38453
09/2013;332;4720;1714;31338;38104
06/2013;259;4730;1832;31825;38646
03/2013;256;4730;1869;31202;38057
12/2012;260;4808;1948;31256;38272
09/2012;329;4833;2049;31606;38817
06/2012;292;4894;2175;31948;39309
03/2012;266;4900;2271;31557;38994

