﻿Personalitat jurídica del titular de l'explotació
Castellví de Rosanes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080667&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;14
 total ha;139
 SAU ha;87
      Persona física;
 explot.;13
 total ha;115
 SAU ha;63
       Persona jurídica;
 total;
 explot.;1
 total ha;24
 SAU ha;24
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;1
 total ha;24
 SAU ha;24

