﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Lliçà d'Amunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081075&lang=es
;Homes;Dones;Total
Dret;19;25;44
Magisteri;20;127;147
Ciències socials;215;449;664
Arts i humanitats;34;55;89
Informàtica;34;8;42
Enginyeries;56;9;65
Formació tècnica;538;39;577
Ciències;38;24;62
Arquitectura i construcció;21;9;30
Agricultura i veterinària;10;8;18
Salut i serveis socials;39;144;183
Altres serveis;93;132;225
Total;1117;1029;2146

