﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Serra de Daró
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171910&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);20;35;30;30;110
03/2024 (p);20;35;30;30;110
02/2024;20;35;30;25;110
01/2024;20;35;30;25;105
12/2023;20;30;30;25;100
11/2023;20;30;30;25;105
10/2023;20;30;35;20;105
09/2023;15;30;35;20;105
08/2023;15;35;35;20;105
07/2023;25;35;35;20;115
06/2023;20;35;30;20;110
05/2023;20;35;35;20;110
04/2023;15;35;35;20;110
03/2023;15;35;35;20;105
02/2023;15;40;35;20;110
01/2023;15;35;35;20;105
12/2022;15;40;35;20;105
11/2022;10;40;35;20;110
10/2022;10;40;35;20;105
09/2022;10;40;35;20;110
08/2022;15;45;35;20;115
07/2022;20;45;35;20;120
06/2022;15;45;35;20;115
05/2022;10;45;35;20;110
04/2022;10;45;35;20;110
03/2022;10;40;40;20;105
02/2022;10;40;35;15;100
01/2022;10;40;35;15;100
12/2021;10;42;34;15;101
11/2021;7;44;35;15;101
10/2021;7;44;36;16;103
09/2021;8;44;37;17;106
08/2021;13;43;37;17;110
07/2021;15;44;37;17;113
06/2021;11;43;36;18;108
05/2021;12;43;33;17;105
04/2021;12;44;33;16;105
03/2021;12;45;32;16;105
02/2021;13;44;32;15;104
01/2021;13;40;32;16;101
12/2020;12;39;31;16;98
11/2020;11;41;27;15;94
10/2020;11;41;31;14;97
09/2020;12;40;31;15;98
08/2020;13;44;32;17;106
07/2020;16;42;29;17;104
06/2020;11;43;30;16;100
05/2020;12;39;28;13;92
03/2020;12;37;29;14;92
12/2019;11;39;27;13;90
09/2019;13;43;31;11;98
06/2019;12;39;29;13;93
03/2019;12;37;28;11;88
12/2018;11;40;29;11;91
09/2018;11;44;32;11;98
06/2018;13;42;32;12;99
03/2018;10;38;30;13;91
12/2017;12;34;30;11;87
09/2017;10;34;29;12;85
06/2017;11;32;29;13;85
03/2017;10;35;28;12;85
12/2016;13;37;23;12;85
09/2016;10;35;26;14;85
06/2016;10;37;25;15;87
03/2016;9;36;24;15;84
12/2015;9;37;23;15;84
09/2015;9;38;24;17;88
06/2015;7;40;26;18;91
03/2015;7;38;25;16;86
12/2014;8;39;24;15;86
09/2014;7;44;26;14;91
06/2014;8;41;27;14;90
03/2014;7;44;27;14;92
12/2013;10;46;24;16;96
09/2013;8;46;23;16;93
06/2013;11;48;21;17;97
03/2013;9;46;20;18;93
12/2012;11;44;21;20;96
09/2012;9;50;22;21;102
06/2012;9;51;22;21;103
03/2012;10;48;19;20;97

