﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Andreu de Llavaneres. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081976&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;0;..
Sense estudis;347;141;216;..;..;372
Educació primària;662;490;538;203;0;662
ESO;2181;1945;2020;1288;0;2181
Batxillerat superior;1430;1289;1320;1027;..;1460
FP grau mitjà;353;277;347;251;0;353
FP grau superior;518;473;518;378;0;518
Diplomatura;830;798;823;710;..;840
Grau universitari;427;375;427;260;..;436
Llicenciatura i doctorat;1393;1328;1368;1069;..;1419
Total;8231;7123;7576;5246;..;8333

