﻿Population. By nationality, sex and age year by year up to 85 years or over
Amposta. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:430141&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;57;60;120;18;27;42;75;84;159
1 year;63;63;123;27;15;39;87;75;165
2 years;45;57;105;27;24;51;75;84;156
3 years;75;78;150;24;24;48;99;102;201
4 years;96;75;174;36;18;54;129;93;225
5 years;105;99;204;15;18;36;123;120;240
6 years;78;81;162;27;21;48;105;105;210
7 years;108;105;213;27;24;51;135;132;267
8 years;102;90;192;33;15;45;132;105;237
9 years;90;90;177;24;21;45;114;108;219
10 years;117;84;201;27;27;51;141;111;252
11 years;111;114;225;21;18;36;132;129;264
12 years;108;84;192;27;30;54;135;114;249
13 years;120;105;222;30;18;51;150;123;273
14 years;120;96;216;21;30;48;141;126;267
15 years;120;105;225;30;18;48;153;120;273
16 years;108;111;219;24;21;48;135;132;264
17 years;129;102;231;51;18;69;180;117;297
18 years;102;108;210;48;24;75;147;135;285
19 years;105;111;219;42;21;60;147;129;279
20 years;81;87;171;42;18;60;123;108;231
21 years;84;75;162;45;21;72;132;99;231
22 years;84;93;180;60;18;78;147;114;258
23 years;90;93;180;42;21;60;129;114;243
24 years;84;81;168;30;30;60;114;114;228
25 years;66;75;144;48;36;84;117;111;228
26 years;81;93;174;45;27;75;129;120;249
27 years;78;78;156;48;30;75;123;108;231
28 years;72;78;150;51;39;93;123;117;243
29 years;57;81;135;42;39;81;99;117;216
30 years;72;66;138;63;33;93;135;99;228
31 years;96;75;171;51;36;84;147;111;258
32 years;93;87;180;45;42;90;138;132;270
33 years;78;69;144;42;51;93;120;120;240
34 years;90;87;174;60;57;117;147;141;288
35 years;78;57;132;48;42;90;126;99;225
36 years;72;78;150;42;51;96;120;129;246
37 years;87;90;180;51;45;96;141;138;276
38 years;105;84;189;51;51;105;156;138;294
39 years;102;90;192;54;60;117;156;150;306
40 years;132;105;237;42;48;90;171;153;324
41 years;138;138;276;57;48;105;195;186;381
42 years;144;135;279;57;63;120;198;198;399
43 years;150;129;279;48;48;96;201;177;375
44 years;144;138;282;57;45;105;204;186;384
45 years;174;159;330;51;36;87;225;195;417
46 years;141;141;282;48;42;90;186;183;369
47 years;171;153;321;48;33;81;219;186;402
48 years;174;156;330;36;33;69;210;186;399
49 years;132;135;264;39;36;75;168;168;336
50 years;159;129;288;48;27;75;207;153;363
51 years;153;147;297;39;27;66;189;174;363
52 years;129;132;258;21;30;51;147;165;312
53 years;123;138;264;24;21;45;150;162;309
54 years;150;144;297;21;39;60;171;183;354
55 years;132;135;267;27;27;54;159;162;318
56 years;123;147;270;24;21;45;147;165;312
57 years;129;132;261;24;15;36;153;147;297
58 years;123;123;246;27;24;51;150;144;294
59 years;105;123;225;15;18;33;120;138;258
60 years;120;117;240;18;18;36;135;138;276
61 years;114;114;231;21;15;36;135;132;267
62 years;120;117;237;12;15;27;132;132;264
63 years;120;111;228;12;9;24;135;120;252
64 years;108;114;225;12;12;24;123;126;249
65 years;93;120;213;12;15;24;105;135;240
66 years;84;99;183;9;12;21;93;111;204
67 years;90;111;201;15;3;21;102;114;219
68 years;93;111;204;9;9;15;99;120;222
69 years;120;90;210;6;15;21;126;105;231
70 years;108;96;204;6;6;12;117;99;216
71 years;75;108;186;6;12;18;81;120;201
72 years;90;102;189;6;3;9;96;105;198
73 years;93;108;201;0;6;6;96;111;207
74 years;96;90;186;0;3;0;96;93;189
75 years;84;75;159;3;6;9;87;81;165
76 years;81;90;174;3;6;9;84;96;183
77 years;66;105;171;3;3;6;72;105;177
78 years;66;78;147;3;3;6;72;84;153
79 years;87;66;150;3;0;6;90;66;156
80 years;51;60;114;0;3;6;54;63;117
81 years;48;63;111;3;3;6;51;66;120
82 years;63;78;141;3;0;3;63;78;141
83 years;27;42;66;0;3;3;27;45;72
84 years;30;39;69;0;0;3;33;39;75
85 years and over;246;429;681;6;9;15;255;441;693
Total;8811;8895;17706;2463;2055;4521;11274;10950;22224

