﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Argentona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:080095
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;9;27;3;9;15;36;21;57;57;39;99
2019;9;6;15;6;9;12;39;24;63;54;36;93
2018;9;9;21;3;6;9;21;30;48;33;48;78
2017;24;15;39;3;9;12;30;27;57;57;48;105
2016;6;6;15;6;3;9;21;21;39;36;30;63
2011-2015;42;39;84;30;42;72;63;78;141;132;162;294
2001-2010;57;60;114;39;48;84;186;198;387;282;306;585
1991-2000;69;66;138;36;42;81;48;39;84;153;150;300
1981-1990;54;33;87;42;39;81;24;21;48;117;93;210
Abans de 1981;39;51;87;588;720;1311;33;24;57;660;798;1458
Sempre hi ha viscut;4701;4641;9345;0;0;0;0;0;0;4701;4641;9345
Total;5025;4944;9972;762;924;1683;498;480;978;6285;6348;12636

