﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Masroig, el
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430825&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;34;..;..;12;60
06/2020;36;..;..;13;63
03/2020;35;..;..;10;58
12/2019;35;..;..;12;60
09/2019;35;..;..;12;60
06/2019;34;..;..;13;62
03/2019;34;..;..;14;63
12/2018;34;..;..;13;62
09/2018;34;..;..;13;62
06/2018;34;..;..;13;62
03/2018;34;..;..;12;61
12/2017;35;..;..;13;63
09/2017;35;..;..;15;65
06/2017;34;..;..;16;65
03/2017;35;..;..;13;63
12/2016;35;5;8;14;62
09/2016;36;5;8;14;63
06/2016;37;5;8;15;65
03/2016;38;5;8;16;67
12/2015;37;6;9;16;68
09/2015;37;6;11;15;69
06/2015;39;6;11;17;73
03/2015;38;6;13;17;74
12/2014;39;6;14;16;75
09/2014;41;6;14;15;76
06/2014;40;6;14;15;75
03/2014;41;6;14;16;77
12/2013;41;6;14;18;79
09/2013;41;5;14;18;78
06/2013;40;5;14;18;77
03/2013;41;5;15;18;79
12/2012;41;6;15;18;80
09/2012;44;6;15;17;82
06/2012;42;6;11;16;75
03/2012;43;6;11;14;74
12/2011;44;5;11;13;73
09/2011;45;5;11;12;73
06/2011;45;5;9;16;75
03/2011;46;5;9;16;76
12/2010;47;5;9;15;76
09/2010;48;5;10;18;81
06/2010;48;5;10;17;80
03/2010;51;5;10;18;84
12/2009;53;5;9;20;87
09/2009;55;6;11;20;92
06/2009;56;5;12;21;94
03/2009;57;5;12;20;94
12/2008;62;5;14;21;102
09/2008;63;5;16;25;109
06/2008;58;5;12;21;96
03/2008;61;5;12;21;99

