﻿Population aged 16 and over. By extended levels of education attained
Bossòst
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250595&lang=en
;2011
Illiteracy;..
No formal schooling;..
Primary education;..
Compulsory secondary education;367
Upper secondary education (batxillerat);129
Intermediate-level vocational training;..
Advanced-level vocational training;..
University diploma;..
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;..
Total;941

