﻿Despesa mitjana anual de les llars. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2018
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9457&t=201800&lang=en
;Despesa total (milions);Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
Fins a 500 euros;907,0;12329;7944;9995
De 501 a 999 euros;6517,6;17014;10808;13482
De 1.000 a 1499 euros;12603,2;22824;11216;15506
De 1.500 a 1.999 euros;13343,1;28754;12873;18328
De 2.000 a 2.499 euros;13937,4;32544;12644;18976
De 2.500 a 2.999 euros;16536,4;38442;13435;20897
De 3.000 a 4.999 euros;26434,3;46450;14716;23571
Més de 5.000 euros;8591,8;64208;19358;31198
No consta;..;..;..;..
Total;98870,7;32586;13270;19626

