﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Torrelameu
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252311&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;139866;985;743;803;966
2021;121609;845;655;706;851
2020;119870;827;649;684;836
2019;119262;817;643;677;829
2018;115326;764;623;657;773
2017;108847;731;605;638;745
2016;109326;729;604;636;737
2014;99200;675;600;633;670
2013;99417;667;596;609;652
2012;96851;646;579;589;635
2011;91366;622;573;581;617

