﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Sant Fost de Campsentelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:082093
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;169;1;171
De 5 a 9 anys;0;0;0;0;0;168;6;174
De 10 a 14 anys;0;1;0;0;0;144;3;148
De 15 a 19 anys;0;3;1;0;0;202;3;209
De 20 a 24 anys;1;3;15;4;2;220;7;252
De 25 a 29 anys;5;6;54;46;4;113;17;245
De 30 a 34 anys;9;2;41;129;8;40;12;241
De 35 a 39 anys;5;2;27;220;22;11;8;295
De 40 a 44 anys;3;4;21;234;20;3;2;287
De 45 a 49 anys;5;4;33;248;18;4;2;314
De 50 a 54 anys;7;3;40;156;14;1;2;223
De 55 a 59 anys;7;4;59;94;17;1;7;189
De 60 a 64 anys;4;6;64;50;7;1;2;134
De 65 a 69 anys;11;0;77;25;10;2;14;139
De 70 a 74 anys;14;3;51;13;1;0;9;91
De 75 a 79 anys;19;7;27;4;9;0;22;88
De 80 a 84 anys;13;2;11;3;1;0;21;51
De 85 anys i més;11;5;2;0;8;0;21;47
Total;114;56;523;1226;141;1079;159;3298

