﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Talamanca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082779&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;6;4
Tècnics i professionals científics i intel·lectuals;10;2;1
Tècnics i professionals de suport;5;11;4
Empleats administratius;5;1;0
Treballadors de serveis i venedors de comerç;7;8;5
Treballadors qualificats en activitats agràries i pesqueres;1;1;2
Artesans i treballadors qualificats de les indústries i la construcció;6;9;11
Operadors d'instal·lacions i maquinària, i muntadors;8;3;2
Treballadors no qualificats;3;1;1
Forces armades;0;0;0
Total;53;42;30

