﻿Habitatges principals. Per superfície útil i instal.lacions
Santa Coloma de Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082444&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;7;19;40;180;289;356;482;133;67;70;32;49;85;79;75;1963
Amb aigua corrent subministrament privat;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;6;15;34;146;245;236;318;124;62;63;28;48;77;75;71;1548
Sense aigua calenta central;0;1;5;6;34;44;120;166;9;5;7;4;1;8;4;4;418
Amb gas per canonades;0;1;6;5;39;53;142;200;16;10;18;12;11;28;34;37;612
Sense gas per canonades;0;6;14;35;141;236;214;284;117;57;52;20;38;57;45;38;1354
Calefacció col·lectiva;0;0;3;1;1;15;19;31;9;1;6;0;3;6;2;5;102
Calefacció individual;0;1;10;16;89;181;262;376;80;52;51;26;42;70;69;63;1388
Calefacció aparells mòbils;0;6;3;21;76;68;64;54;39;14;13;5;4;6;7;5;385
Sense calefacció;0;0;4;2;14;25;11;23;5;0;0;1;0;3;1;2;91
Amb línea telefònica;0;7;19;40;168;284;350;474;133;65;69;32;48;82;79;74;1924
Sense línea telefònica;0;0;1;0;12;5;6;10;0;2;1;0;1;3;0;1;42
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;1;3;0;1;2;0;0;0;0;0;0;0;7
Amb refrigeració;0;1;4;0;27;46;56;79;19;12;7;9;7;21;13;13;314
Sense refrigeració;0;6;16;40;153;243;300;405;114;55;63;23;42;64;66;62;1652
Total;0;7;20;40;180;289;356;484;133;67;70;32;49;85;79;75;1966

