﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082515&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;138;1;0;2;0;3;0;6;144
Tècnics i professionals científics i intel.lectuals;85;2;1;3;0;0;0;6;91
Tècnics i professionals de suport;231;2;1;5;0;0;0;8;239
Empleats administratius;213;0;0;7;0;2;0;9;222
Treballadors de serveis i venedors de comerç;239;1;0;9;0;3;0;13;252
Treballadors qualificats en act.agràries i pesqueres;26;1;0;4;0;1;0;6;32
Artesans i treballadors qualificats de les indúst. i constr.;451;0;3;32;0;3;0;38;489
Operadors d' instal.lacions i maquinària, i muntadors;603;3;2;12;0;1;1;19;622
Treballadors no qualificats;211;3;0;28;0;3;0;34;245
Forces armades;4;0;0;0;0;0;0;0;4
Total;2201;13;7;102;0;16;1;139;2340

