﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canet d'Adri
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170405&lang=es
;Homes;Dones;Total
03/2024 (p);185;155;340
02/2024;180;155;335
01/2024;180;155;340
12/2023;180;150;330
11/2023;190;155;345
10/2023;185;160;345
09/2023;185;160;345
08/2023;185;155;340
07/2023;195;160;355
06/2023;185;155;345
05/2023;190;160;350
04/2023;190;160;350
03/2023;190;160;350
02/2023;195;160;355
01/2023;190;160;350
12/2022;190;165;355
11/2022;190;155;350
10/2022;190;160;350
09/2022;190;155;345
08/2022;190;150;340
07/2022;195;150;345
06/2022;190;145;335
05/2022;195;150;345
04/2022;195;155;345
03/2022;190;155;345
02/2022;190;155;345
01/2022;190;155;340
12/2021;185;152;337
11/2021;184;155;339
10/2021;185;153;338
09/2021;182;149;331
08/2021;182;149;331
07/2021;184;152;336
06/2021;184;148;332
05/2021;181;147;328
04/2021;180;147;327
03/2021;181;146;327
02/2021;177;143;320
01/2021;177;143;320
12/2020;181;147;328
11/2020;181;144;325
10/2020;177;146;323
09/2020;176;145;321
08/2020;180;140;320
07/2020;180;141;321
06/2020;180;139;319
05/2020;175;139;314
03/2020;170;140;310
12/2019;179;146;325
09/2019;177;148;325
06/2019;183;153;336
03/2019;182;153;335
12/2018;178;153;331
09/2018;178;153;331
06/2018;177;146;323
03/2018;173;148;321
12/2017;176;146;322
09/2017;169;142;311
06/2017;175;149;324
03/2017;167;151;318
12/2016;168;148;316
09/2016;162;145;307
06/2016;171;138;309
03/2016;170;136;306
12/2015;173;142;315
09/2015;171;142;313
06/2015;174;141;315
03/2015;166;143;309
12/2014;169;142;311
09/2014;169;142;311
06/2014;165;133;298
03/2014;161;138;299
12/2013;161;139;300
09/2013;162;139;301
06/2013;168;132;300
03/2013;164;133;297
12/2012;168;136;304
09/2012;165;133;298
06/2012;161;127;288
03/2012;156;132;288

