﻿Població. Per any d'arribada a Catalunya
Amposta
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:430141
;2021
2020;327
2019;471
2018;369
2017;294
2016;237
2011-2015;810
2001-2010;2346
1991-2000;594
1981-1990;297
Abans de 1981;1110
Sempre hi ha viscut;14367
Total;21228

