﻿Persona de referència. Per sexe i edat
Castellet i la Gornal. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:080581&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;6;3;9
De 25 a 29 anys;16;19;35
De 30 a 34 anys;32;32;64
De 35 a 39 anys;31;20;51
De 40 a 44 anys;32;18;50
De 45 a 49 anys;29;17;46
De 50 a 54 anys;39;17;56
De 55 a 59 anys;41;17;58
De 60 a 64 anys;35;14;49
De 65 a 69 anys;25;20;45
De 70 a 74 anys;23;18;41
De 75 anys i més;43;23;66
Total;353;218;571

