﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Cornellà de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=mun:080734&lang=en
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);2660;2830;1760;1790;5940;2250;4635;5890;3535;4880;1480;37655
03/2024 (p);2660;2855;1745;1800;5910;2265;4680;5865;3530;4835;1485;37625
02/2024;2625;2830;1730;1790;5895;2230;4635;5810;3570;4810;1450;37375
01/2024;2620;2830;1715;1755;5880;2205;4605;5730;3540;4755;1440;37075
12/2023;2600;2820;1720;1755;5890;2300;4780;5740;3490;4910;1445;37450
11/2023;2555;2825;1710;1730;5880;2245;4765;5780;3565;5010;1420;37490
10/2023;2530;2785;1695;1725;5820;2205;4740;5745;3510;4840;1410;37005
09/2023;2510;2780;1695;1710;5790;2215;4770;5730;3490;4910;1430;37030
08/2023;2380;2625;1650;1585;5685;2190;4595;5610;3320;4745;1445;35835
07/2023;2415;2645;1650;1590;5720;2200;4665;5650;3365;4840;1460;36190
06/2023;2425;2675;1645;1665;5760;2170;4730;5685;3440;4790;1485;36460
05/2023;2465;2755;1660;1710;5835;2175;4700;5645;3530;4935;1485;36905
04/2023;2450;2755;1645;1715;5820;2185;4735;5645;3525;4915;1515;36905
03/2023;2430;2730;1640;1715;5765;2180;4675;5560;3455;4800;1500;36445
02/2023;2415;2720;1630;1695;5730;2170;4715;5565;3440;4835;1490;36415
01/2023;2390;2705;1615;1680;5685;2175;4715;5495;3405;4785;1480;36130
12/2022;2370;2710;1595;1675;5670;2195;4805;5490;3425;4845;1500;36280
11/2022;2335;2705;1590;1655;5650;2185;4730;5520;3505;4975;1510;36355
10/2022;2315;2665;1580;1655;5625;2140;4665;5495;3455;4870;1500;35965
09/2022;2285;2610;1565;1620;5550;2145;4625;5460;3445;4875;1490;35665
08/2022;2220;2560;1550;1505;5495;2160;4575;5385;3330;4740;1485;35005
07/2022;2265;2645;1555;1585;5545;2175;4670;5400;3390;4845;1515;35580
06/2022;2265;2630;1535;1590;5550;2125;4680;5425;3395;4865;1510;35565
05/2022;2270;2640;1550;1630;5590;2110;4610;5400;3415;4925;1475;35610
04/2022;2275;2650;1560;1630;5565;2135;4655;5350;3365;4860;1490;35530
03/2022;2245;2625;1545;1610;5530;2105;4600;5310;3375;4815;1490;35240
02/2022;2185;2595;1525;1605;5460;2085;4485;5280;3320;4795;1485;34820
01/2022;2175;2600;1520;1590;5455;2065;4500;5230;3285;4760;1485;34675
12/2021;2160;2590;1539;1619;5503;2131;4664;5273;3347;4834;1493;35153
11/2021;2190;2582;1521;1598;5472;2058;4562;5315;3430;4902;1491;35121
10/2021;2181;2569;1521;1619;5466;2066;4501;5280;3349;4782;1502;34836
09/2021;2129;2512;1509;1590;5378;1985;4365;5183;3309;4794;1475;34229
08/2021;2058;2469;1484;1525;5298;1995;4333;5113;3246;4656;1495;33672
07/2021;2097;2548;1497;1557;5342;1997;4517;5176;3317;4709;1493;34250
06/2021;2093;2508;1498;1593;5329;1902;4400;5240;3284;4701;1499;34047
05/2021;2114;2583;1500;1619;5387;1951;4356;5250;3240;4786;1492;34278
04/2021;2112;2587;1492;1595;5380;1936;4328;5166;3208;4711;1482;33997
03/2021;2090;2559;1501;1572;5345;1948;4271;5131;3191;4651;1484;33743
02/2021;2091;2563;1503;1578;5379;1958;4332;5125;3181;4692;1481;33883
01/2021;2063;2550;1498;1573;5355;1963;4377;5062;3190;4710;1459;33800
12/2020;2065;2558;1492;1582;5363;1991;4442;5079;3172;4720;1477;33941
11/2020;2065;2523;1486;1570;5381;1988;4391;5171;3270;4821;1475;34141
10/2020;2046;2537;1492;1571;5400;1988;4431;5188;3290;4752;1467;34162
09/2020;2001;2404;1483;1558;5341;1936;4275;5193;3305;4712;1458;33666
08/2020;1934;2353;1465;1481;5326;1961;4242;5117;3222;4537;1453;33091
07/2020;1953;2358;1463;1485;5339;1943;4391;5149;3231;4375;1449;33136
06/2020;1960;2377;1489;1528;5372;1936;4376;5142;3218;4322;1454;33174
05/2020;1990;2450;1500;1587;5448;2000;4449;5168;3273;4444;1474;33783
03/2020;1997;2426;1501;1582;5483;1997;4480;5169;3226;4395;1521;33777
12/2019;1987;2433;1501;1630;5587;2053;4845;5451;3536;4826;1517;35366
09/2019;1951;2301;1498;1549;5453;1982;4659;5448;3563;4793;1523;34720
06/2019;1899;2314;1483;1538;5519;2011;4805;5481;3591;4904;1569;35114
03/2019;1911;2315;1471;1513;5493;1970;4791;5383;3588;4883;1558;34876
12/2018;1844;2270;1456;1501;5460;1944;4849;5389;3570;4787;1577;34647
09/2018;1791;2176;1411;1446;5300;1912;4683;5327;3541;4860;1556;34003
06/2018;1766;2148;1432;1467;5343;1859;4800;5345;3487;4928;1593;34168
03/2018;1745;2153;1420;1474;5285;1833;4648;5245;3437;4778;1595;33613
12/2017;1710;2112;1384;1456;5299;1846;4667;5101;3268;4734;1557;33134
09/2017;1666;2025;1365;1424;5121;1784;4471;5190;3333;4782;1533;32694
06/2017;1584;1948;1336;1450;5141;1769;4416;5124;3320;4711;1580;32379
03/2017;1587;1937;1315;1450;5059;1737;4434;5006;3274;4643;1608;32050
12/2016;1589;1901;1325;1411;4988;1796;4520;4892;3171;4649;1628;31870
09/2016;1540;1823;1315;1367;4870;1757;4234;4795;3170;4551;1573;30995
06/2016;1515;1807;1304;1368;4893;1682;4204;4821;3167;4581;1610;30952
03/2016;1499;1818;1302;1340;4812;1645;4097;4715;3084;4469;1643;30424
12/2015;1457;1785;1324;1316;4753;1741;4181;4653;3009;4400;1604;30223
09/2015;1394;1676;1296;1263;4620;1653;3963;4562;3001;4441;1592;29461
06/2015;1404;1694;1263;1256;4580;1615;4051;4613;3065;4378;1618;29537
03/2015;1396;1716;1262;1304;4512;1657;3955;4473;3021;4230;1626;29152
12/2014;1379;1707;1213;1317;4498;1695;4064;4329;2942;4163;1621;28928
09/2014;1314;1632;1207;1256;4382;1666;3785;4375;2963;4091;1638;28309
06/2014;1309;1634;1204;1249;4399;1626;3890;4437;2952;4085;1672;28457
03/2014;1301;1648;1175;1227;4387;1598;3800;4246;3016;4007;1671;28076
12/2013;1304;1659;1179;1203;4365;1660;3889;4236;2944;3971;1689;28099
09/2013;1274;1577;1160;1161;4281;1647;3831;4220;3016;4070;1657;27894
06/2013;1276;1611;1178;1144;4298;1624;3860;4314;3032;4037;1702;28076
03/2013;1271;1615;1184;1149;4304;1620;3798;4276;2986;3932;1743;27878
12/2012;1297;1614;1186;1173;4305;1660;3913;4351;2946;3928;1715;28088
09/2012;1260;1595;1195;1174;4308;1647;3870;4531;3097;4079;1919;28675
06/2012;1293;1648;1199;1176;4371;1613;3979;4651;3114;3970;1619;28633
03/2012;1292;1679;1211;1189;4391;1620;3941;4653;3199;4020;1360;28555

