﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aiguafreda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:080142&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;285;75;885;1250
02/2024;5;280;75;880;1240
01/2024;5;280;75;885;1240
12/2023;5;280;75;875;1235
11/2023;5;280;75;885;1245
10/2023;5;280;75;890;1255
09/2023;5;290;75;885;1255
08/2023;5;285;80;835;1205
07/2023;5;295;80;860;1235
06/2023;5;295;80;875;1255
05/2023;5;290;75;870;1240
04/2023;5;290;75;855;1225
03/2023;5;285;80;865;1235
02/2023;5;290;80;865;1230
01/2023;5;285;75;860;1225
12/2022;5;280;75;860;1225
11/2022;5;275;75;870;1225
10/2022;5;275;80;860;1220
09/2022;5;275;75;845;1200
08/2022;5;275;75;830;1190
07/2022;5;290;80;855;1225
06/2022;5;285;80;845;1210
05/2022;5;280;75;865;1220
04/2022;5;285;75;855;1215
03/2022;5;290;75;840;1210
02/2022;5;295;75;835;1210
01/2022;5;285;75;850;1215
12/2021;..;280;..;844;1205
11/2021;..;277;..;853;1212
10/2021;..;276;..;847;1205
09/2021;..;278;..;819;1179
08/2021;6;277;75;784;1142
07/2021;5;281;79;804;1169
06/2021;5;284;75;792;1156
05/2021;5;277;76;811;1169
04/2021;6;278;77;811;1172
03/2021;5;276;77;802;1160
02/2021;5;276;79;809;1169
01/2021;..;279;..;804;1167
12/2020;..;278;..;806;1165
11/2020;5;277;80;802;1164
10/2020;5;277;78;800;1160
09/2020;..;274;..;800;1154
08/2020;6;267;76;774;1123
07/2020;6;269;76;787;1138
06/2020;6;269;74;784;1133
05/2020;6;271;74;774;1125
03/2020;6;270;75;766;1117
12/2019;5;269;77;777;1128
09/2019;9;271;74;783;1137
06/2019;9;268;75;808;1160
03/2019;10;264;73;806;1153
12/2018;10;249;68;784;1111
09/2018;10;250;69;811;1140
06/2018;10;261;71;797;1139
03/2018;8;249;74;770;1101
12/2017;7;246;77;765;1095
09/2017;12;247;72;745;1076
06/2017;7;256;72;758;1093
03/2017;6;257;71;753;1087
12/2016;9;250;72;734;1065
09/2016;10;252;73;729;1064
06/2016;12;247;76;743;1078
03/2016;11;242;71;732;1056
12/2015;12;244;72;692;1020
09/2015;12;237;68;681;998
06/2015;12;246;69;701;1028
03/2015;12;236;62;671;981
12/2014;10;224;67;672;973
09/2014;10;228;63;663;964
06/2014;10;233;62;670;975
03/2014;10;233;61;662;966
12/2013;10;230;60;656;956
09/2013;10;238;62;640;950
06/2013;11;239;65;630;945
03/2013;9;235;63;628;935
12/2012;9;237;64;635;945
09/2012;10;236;69;657;972
06/2012;9;252;75;670;1006
03/2012;11;256;79;659;1005

