﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Berguedà. 2023
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:14&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;29;19;48;4;4;8;0;1;1;1;0;1;0;3;3;0;1;1;0;1;1;34;29;63
De 5 a 9 anys;28;34;62;6;2;8;2;0;2;3;1;4;3;4;7;1;0;1;0;0;0;43;41;84
De 10 a 14 anys;47;47;94;4;8;12;2;4;6;4;3;7;5;4;9;0;0;0;0;0;0;62;66;128
De 15 a 19 anys;36;34;70;3;6;9;0;1;1;2;2;4;11;7;18;0;0;0;0;0;0;52;50;102
De 20 a 24 anys;14;15;29;12;6;18;0;1;1;1;2;3;9;9;18;1;0;1;0;0;0;37;33;70
De 25 a 29 anys;8;15;23;3;9;12;0;1;1;1;1;2;8;7;15;2;0;2;0;0;0;22;33;55
De 30 a 34 anys;4;15;19;11;10;21;0;0;0;2;4;6;7;3;10;3;0;3;0;1;1;27;33;60
De 35 a 39 anys;11;15;26;6;6;12;0;0;0;3;6;9;8;8;16;0;1;1;1;0;1;29;36;65
De 40 a 44 anys;22;15;37;12;11;23;1;0;1;2;1;3;9;5;14;1;0;1;0;0;0;47;32;79
De 45 a 49 anys;32;12;44;10;16;26;1;1;2;2;2;4;7;8;15;0;0;0;3;0;3;55;39;94
De 50 a 54 anys;26;7;33;10;11;21;0;0;0;2;2;4;9;10;19;0;1;1;0;0;0;47;31;78
De 55 a 59 anys;28;10;38;8;10;18;0;1;1;5;3;8;6;7;13;0;0;0;0;0;0;47;31;78
De 60 a 64 anys;16;10;26;5;6;11;0;0;0;2;3;5;10;6;16;1;0;1;0;0;0;34;25;59
De 65 a 69 anys;10;3;13;3;5;8;0;0;0;2;2;4;10;8;18;0;0;0;0;0;0;25;18;43
De 70 a 74 anys;5;3;8;6;9;15;1;0;1;1;2;3;7;6;13;0;0;0;0;0;0;20;20;40
De 75 a 79 anys;4;7;11;2;7;9;0;0;0;1;1;2;6;3;9;0;0;0;0;0;0;13;18;31
De 80 a 84 anys;3;5;8;3;2;5;0;0;0;1;2;3;4;5;9;0;0;0;0;0;0;11;14;25
De 85 anys i més;16;10;26;4;1;5;0;0;0;1;5;6;18;16;34;0;1;1;0;0;0;39;33;72
Total;339;276;615;112;129;241;7;10;17;36;42;78;137;119;256;9;4;13;4;2;6;644;582;1226

