﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080288
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;10;1;11;0;0;0;1;0;1;2;0;2;0;0;0;13;2;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1
Indústries manufactureres;11;1;12;0;0;0;10;2;12;4;1;5;2;0;2;1;0;1;21;5;26;18;4;22;5;3;8;0;0;0;72;16;88
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;21;0;21;1;0;1;5;0;5;0;0;0;31;0;31
Comerç i reparació;4;3;7;0;0;0;4;0;4;0;2;2;2;2;4;0;0;0;1;2;3;5;0;5;1;2;3;0;0;0;17;11;28
Hostaleria;3;3;6;0;0;0;0;1;1;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;7;12
Transport i comunicacions;0;2;2;1;0;1;1;0;1;3;1;4;1;0;1;0;0;0;2;0;2;10;1;11;1;1;2;0;0;0;19;5;24
Mediació financera;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Immob, lloguers i ser. emp.;1;0;1;0;0;0;1;1;2;2;1;3;4;0;4;0;0;0;1;2;3;0;0;0;2;6;8;0;0;0;11;10;21
Adm. pública, defensa i SS;0;0;0;1;1;2;1;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;6;3;9
Educació;0;0;0;3;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;5;8
Sanitat i serveis socials;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;8;8
Altres serveis;0;0;0;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;8;8
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;9;30;5;6;11;19;6;25;14;7;21;11;13;24;11;1;12;47;9;56;35;7;42;19;20;39;1;0;1;183;78;261

