﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Brunyola i Sant Martí Sapresa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:170280&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1116,71;1481,24;683,44;..;..;1358,79
2021;1138,81;1343,10;603,21;..;..;1218,99
2020;1108,54;1319,39;571,99;..;..;1179,70
2019;1098,65;1251,01;509,68;..;..;1084,17
2018;982,88;1172,47;521,74;..;..;1019,63
2017;991,38;1126,60;510,57;..;..;982,16
2016;808,32;1114,32;509,29;..;..;941,88
2014;979,60;1061,44;500,37;..;..;946,41
2013;850,52;1035,11;486,07;..;..;907,52
2012;843,25;959,52;476,54;..;..;842,61
2011;839,23;922,12;492,84;..;..;824,74

