﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Baix Empordà
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 12/2014 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
- A partir del 09/2014, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 06/2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=com:10&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);48985;11305;60290
03/2024 (p);48925;10945;59875
02/2024;46525;9830;56355
01/2024;45800;9300;55100
12/2023;46375;9360;55740
11/2023;46575;9665;56240
10/2023;47290;10180;57470
09/2023;49120;11285;60405
08/2023;50600;11990;62590
07/2023;52920;12330;65250
06/2023;51745;12030;63770
05/2023;49300;11230;60530
04/2023;48820;10815;59635
03/2023;47135;9960;57095
02/2023;45620;9205;54825
01/2023;45040;8805;53845
12/2022;45610;8850;54460
11/2022;45840;9150;54990
10/2022;46570;9610;56180
09/2022;47600;10295;57895
08/2022;50460;11360;61820
07/2022;52610;11710;64320
06/2022;51045;11275;62320
05/2022;48760;10395;59155
04/2022;47970;9735;57700
03/2022;46120;8760;54885
02/2022;45095;8315;53415
01/2022;44545;8035;52580
12/2021;45169;8140;53309
11/2021;45271;8358;53629
10/2021;46226;8888;55114
09/2021;46619;9275;55894
08/2021;49367;10331;59698
07/2021;51327;10546;61873
06/2021;49567;10067;59634
05/2021;46633;8966;55599
04/2021;45186;8129;53315
03/2021;44899;7961;52860
02/2021;43078;7349;50427
01/2021;42752;7286;50038
12/2020;43159;7314;50473
11/2020;43039;7412;50451
10/2020;43659;7825;51484
09/2020;44401;8516;52917
08/2020;46829;9549;56378
07/2020;48031;9636;57667
06/2020;45767;8867;54634
05/2020;42982;7813;50795
03/2020;42278;7521;49799
12/2019;43302;7760;51062
09/2019;45101;9293;54394
06/2019;48837;10616;59453
03/2019;43780;8125;51905
12/2018;42522;7245;49767
09/2018;45099;9086;54185
06/2018;48210;10053;58263
03/2018;44491;8062;52553
12/2017;41689;6644;48333
09/2017;44211;8853;53064
06/2017;47274;9577;56851
03/2017;42145;6930;49075
12/2016;40815;6215;47030
09/2016;42480;7769;50249
06/2016;45456;8793;54249
03/2016;41327;6990;48317
12/2015;39410;5922;45332
09/2015;41063;7240;48303
06/2015;44262;8312;52574
03/2015;40198;6455;46653
12/2014;38348;5654;44002
09/2014;40008;7025;47033
06/2014;42995;8045;51040
03/2014;38195;5982;44177
12/2013;37428;5550;42978
09/2013;39328;7010;46338
06/2013;41976;8032;50008
03/2013;38485;6591;45076
12/2012;37534;5890;43424
09/2012;40720;7920;48640
06/2012;42842;8588;51430
03/2012;39420;6832;46252

