﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Ascó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430192&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;1;0;0;0;0;0;1
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;0;0;0;0;1
1992;0;0;0;1;0;0;0;0;0;0;1
1991;0;0;1;0;0;0;0;0;0;0;1
1990-81;0;7;1;1;2;0;1;2;0;0;14
1980-71;2;1;8;0;2;1;7;8;3;0;32
1970-61;1;2;3;0;6;2;5;2;3;0;24
1960-51;1;2;2;2;1;1;6;3;3;0;21
1950-41;0;0;0;2;0;0;1;0;0;0;3
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;4;13;15;6;12;4;20;15;9;0;98

