﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilabella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431652&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16;0;0;0;0;0;0;0;0;16
De 15 a 19 anys;27;0;0;0;0;0;0;0;0;27
De 20 a 24 anys;29;2;1;0;0;0;0;0;0;32
De 25 a 29 anys;19;10;4;0;0;0;0;0;0;33
De 30 a 34 anys;6;8;12;6;0;1;0;0;1;34
De 35 a 39 anys;3;0;16;3;1;0;0;0;0;23
De 40 a 44 anys;3;4;8;7;0;0;0;0;0;22
De 45 a 49 anys;8;3;16;6;4;0;0;0;0;37
De 50 a 54 anys;2;2;10;3;1;0;0;0;0;18
De 55 a 59 anys;2;5;13;4;2;0;0;1;0;27
De 60 a 64 anys;1;5;13;2;1;0;0;0;0;22
De 65 a 69 anys;3;0;9;11;0;1;0;0;0;24
De 70 a 74 anys;5;3;6;2;0;1;0;0;1;18
De 75 anys i més;13;10;23;6;2;2;1;0;0;57
Total;137;52;131;50;11;5;1;1;2;390

