﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Aiguaviva
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170025&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;75;254;58;62;262;69;137;516;127
2021;77;260;58;65;267;62;142;527;120
2020;75;254;56;64;257;59;139;511;115
2019;73;250;60;75;240;58;148;490;118
2018;75;254;59;72;245;62;147;499;121
2017;82;250;63;79;242;63;161;492;126
2016;83;243;65;80;232;60;163;475;125
2015;82;248;61;85;240;59;167;488;120
2014;78;254;60;89;244;58;167;498;118
2013;79;255;59;93;248;58;172;503;117
2012;77;251;55;88;246;57;165;497;112
2011;80;247;53;81;241;52;161;488;105
2010;79;244;45;74;236;49;153;480;94
2009;77;238;47;72;233;47;149;471;94
2008;67;233;46;67;216;49;134;449;95
2007;53;215;42;56;200;48;109;415;90
2006;49;207;36;59;194;49;108;401;85
2005;50;218;36;55;197;45;105;415;81
2004;49;213;39;53;194;45;102;407;84
2003;51;204;40;55;192;45;106;396;85
2002;47;206;38;47;188;45;94;394;83
2001;38;192;40;42;181;44;80;373;84
2000;41;181;39;38;170;46;79;351;85

