﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Sant Celoni. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:082021
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;137
Sense estudis;1299;452;524;..;..;1498
Educació primària;1777;1108;1306;561;329;2106
ESO;4553;3997;4324;3149;..;4630
Batxillerat superior;1540;1397;1481;1353;..;1576
FP grau mitjà;669;652;652;595;0;669
FP grau superior;936;911;936;874;0;936
Diplomatura;1100;1029;1100;1019;0;1100
Grau universitari;297;247;297;247;0;297
Llicenciatura i doctorat;947;856;930;816;0;947
Total;13218;10662;11550;8670;678;13896

