﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Ametlla de Mar, l'. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:430136
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;171;192;363;60;39;96;183;147;330;411;375;789
2019;138;132;267;30;24;54;141;105;246;309;261;567
2018;111;99;213;15;21;36;78;69;147;204;192;399
2017;78;78;156;15;18;33;57;60;117;153;156;309
2016;57;66;123;18;9;30;60;57;114;135;135;270
2011-2015;318;258;576;66;60;123;171;177;351;555;495;1050
2001-2010;525;501;1026;120;105;225;231;219;450;876;828;1704
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;81;87;168;27;24;54;21;15;36;129;129;258
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;354;318;672;0;0;0;0;0;0;354;318;672
No hi consta;450;549;999;51;72;120;12;15;30;513;636;1149
Total;2283;2283;4566;399;375;774;957;867;1821;3636;3525;7161

