﻿Aprofitament de la SAU
Collbató
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080692&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;32
  ha;16;137
 secà;;
 explot.;7;32
 ha;16;126
 regadiu;;
 explot.;1;3
 ha;0;11
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;2;5
 ha;2;21
 secà;;
 explot.;1;3
 ha;2;15
 regadiu;;
 explot.;1;3
 ha;0;6
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;23
 ha;7;51
 secà;;
 explot.;5;22
 ha;7;46
 regadiu;;
 explot.;0;1
 ha;0;5
 oliverar;;
 total;;
 explot.;7;27
 ha;8;54
 secà;;
 explot.;7;27
 ha;8;54
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;4
 ha;0;11
 secà;;
 explot.;0;4
 ha;0;11
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

