﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:170669&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;147;55;202
Pesca;5;1;6
Indústries extractives;3;1;4
Indústries manufactureres;1231;613;1844
Energia elèctrica, gas i aigua;66;71;137
Construcció;1049;540;1589
Comerç i reparacions;2222;1291;3513
Hoteleria;714;229;943
Transport, emmagatzematge i comunicacions;314;224;538
Mediació financera;245;213;458
"Activitats immobiliàries, lloguer; serveis empresarials";732;489;1221
Administració pública, defensa i SS obligatòria;593;513;1106
Educació;486;421;907
Activitats sanitàries i veterinàries, serveis socials;577;472;1049
"Altres activitats socials i serveis; serveis personals";365;188;553
Llars que ocupen personal domèstic;207;32;239
Organismes extraterritorials;0;1;1
Total;8956;5354;14310

