﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellnou de Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080620
;Homes;Dones;Total
De 0 a 4 anys;37;22;59
De 5 a 9 anys;47;48;95
De 10 a 14 anys;51;49;100
De 15 a 19 anys;73;52;125
De 20 a 24 anys;45;33;78
De 25 a 29 anys;29;18;47
De 30 a 34 anys;29;33;62
De 35 a 39 anys;45;46;91
De 40 a 44 anys;74;68;142
De 45 a 49 anys;82;65;147
De 50 a 54 anys;61;53;114
De 55 a 59 anys;50;41;91
De 60 a 64 anys;45;39;84
De 65 a 69 anys;24;36;60
De 70 a 74 anys;34;32;66
De 75 a 79 anys;20;8;28
De 80 a 84 anys;8;7;15
De 85 a 89 anys;5;12;17
De 90 a 94 anys;2;5;7
De 95 a 99 anys;0;3;3
100 anys o més;0;0;0
Total;761;670;1431

