﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:04
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2919;1336;527;8138;6211;16135
Homes;1124;558;263;2433;4292;7991
Dones;1794;778;264;5704;1919;8145
Estrangers;268;83;43;888;810;1831
Homes;104;..;..;298;564;957
Dones;164;..;..;590;246;874
Total;3187;1419;570;9026;7021;17966
Homes;1228;602;277;2731;4856;8948
Dones;1959;817;293;6295;2165;9018

