﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Calella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080351&lang=es
;2001
Ensenyaments inicials per a adults;13
Programes de garantia social;3
ESO, educació secundària per a adults;42
Batxillerat, BUP, COU;236
Escola Oficial d'idiomes;29
Ensenyaments artístics grau elemental o mitjà;18
FP de grau mitjà o equivalent;61
FP de grau superior o equivalent;63
Diplomatura universitària o equivalent;162
Llicenciatura universitària o equivalent;211
Postgrau màster, MIR o anàleg;48
Doctorat;22
Curs INEM, o equivalent per a desocupats;27
Curs de formació promogut per l'empresa;103
Altres cursos;328
Total estudiants;1277

