﻿Població a 1 de gener. Per sexe i edat quinquennal
Batea. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:430228
;Homes;Dones;Total
De 0 a 4 anys;29;33;62
De 5 a 9 anys;46;39;85
De 10 a 14 anys;43;48;91
De 15 a 19 anys;48;41;89
De 20 a 24 anys;47;45;92
De 25 a 29 anys;43;38;81
De 30 a 34 anys;45;38;83
De 35 a 39 anys;56;41;97
De 40 a 44 anys;70;68;138
De 45 a 49 anys;67;53;120
De 50 a 54 anys;64;60;124
De 55 a 59 anys;62;71;133
De 60 a 64 anys;53;64;117
De 65 a 69 anys;54;60;114
De 70 a 74 anys;71;58;129
De 75 a 79 anys;40;60;100
De 80 a 84 anys;32;32;64
De 85 a 89 anys;32;50;82
De 90 a 94 anys;13;25;38
De 95 a 99 anys;9;13;22
100 anys o més;1;1;2
Total;925;938;1863

