﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250523
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;3;6
De 31 a 45 m²;6;12;18
De 46 a 60 m²;24;30;54
De 61 a 75 m²;63;30;93
De 76 a 90 m²;87;33;120
De 91 a 105 m²;72;33;102
De 106 a 120 m²;66;24;93
De 121 a 150 m²;114;42;156
De 151 a 180 m²;75;30;108
Més de 180 m²;336;150;483
No hi consta;12;0;12
Total;861;384;1245

