﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Montmajor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:081326&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;625,00;863,66;484,11;..;..;753,22
2021;550,43;753,13;425,18;..;..;656,11
2020;545,50;741,11;418,89;..;..;639,84
2019;540,60;723,08;408,15;..;..;630,75
2018;474,08;690,22;401,42;..;..;611,48
2017;464,39;660,80;382,32;..;..;590,27
2016;489,59;640,33;386,66;..;..;576,99
2014;487,13;631,57;380,72;..;..;559,75
2013;491,13;632,15;376,42;..;..;555,08
2012;482,37;615,31;372,49;..;..;542,63
2011;586,56;571,45;367,32;..;..;512,58

