﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082845
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4034;5040;623;133;241;10071
Catalunya;3629;3164;365;89;149;7396
Barcelona;3267;2620;276;77;133;6373
Girona;343;482;76;12;15;928
Lleida;9;36;8;0;0;53
Tarragona;10;26;5;0;1;42
Resta de l'Estat;256;1729;246;37;82;2350
Andalusia;131;1161;163;18;54;1527
Aragó;10;68;10;2;3;93
Principat d'Astúries;1;4;0;2;0;7
Illes Balears;3;6;1;1;0;11
Canàries;4;3;0;0;1;8
Cantàbria;0;6;1;0;0;7
Castella - la Manxa;10;78;17;2;7;114
Castella i Lleó;10;85;8;1;5;109
Comunitat Valenciana;18;36;4;0;2;60
Extremadura;35;170;21;5;5;236
Galícia;15;27;4;1;1;48
Comunitat de Madrid;3;17;1;3;0;24
Regió de Múrcia;8;41;8;2;1;60
Comunitat Foral de Navarra;1;6;1;0;0;8
País Basc;3;10;2;0;3;18
Rioja, La;0;4;1;0;0;5
Ceuta i Melilla;4;7;4;0;0;15
Estranger;149;147;12;7;10;325

