﻿Emigracions. Per municipi de procedència i lloc de destinació
Alguaire
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:250169&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;69;6;17;25;117
2021;76;16;10;31;133
2020;53;12;18;15;98
2019;73;10;18;16;117
2018;63;8;22;19;112
2017;82;11;26;19;138
2016;59;9;20;14;102
2015;59;9;8;23;99
2014;91;5;22;18;136
2013;82;12;8;24;126
2012;62;8;14;29;113
2011;63;12;18;14;107
2010;102;16;15;25;158
2009;72;11;17;20;120
2008;84;9;9;10;112
2007;81;13;15;18;127
2006;87;15;18;19;139
2005;60;14;21;24;119
2004;64;6;24;24;118
2003;63;14;13;7;97
2002;42;15;4;17;78
2001;42;4;15;11;72
2000;34;5;7;5;51
1999;38;3;12;15;68
1998;39;7;15;3;64
1997;26;17;7;12;62
1995;37;13;5;7;62
1994;22;10;5;9;46
1993;25;1;8;2;36
1992;22;2;3;6;33
1990;28;6;5;7;46
1989;11;4;7;4;26
1988;8;2;5;1;16

