﻿Espècies arbòries forestals
Siurana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170524&lang=en
;1999
   Total;
 total;
 explot.;4
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;15
     Frondoses;
 total;
 explot.;3
 ha;13
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;13
       Resinoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;1
 ha;2
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;2

