﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Segarra. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:32
;Homes;Dones;Total
Residents que estudien a la comarca;2158;2082;4240
Estudien al mateix municipi;1870;1904;3774
Estudien a un altre municipi;288;177;466
No residents que estudien a la comarca;103;106;209
Residents que estudien a fora de la comarca;314;425;739
Residents que estudien en diversos municipis;82;..;116
Llocs d'estudi localitzats (1);2261;2188;4449
Població que estudia resident (2);2554;2541;5095
Diferència (1) - (2);-293;-353;-646

