﻿Population aged 10 and over. By extended levels of education attained
Bòrdes, Es
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250576&lang=en
;2001
Illiteracy;0
No formal schooling;3
Primary education;51
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);56
Intermediate-level vocational training (FP);14
Advanced-level vocational training (FP);15
Level-two secondary education (batxillerat superior);26
Diploma;12
Undergraduate degree and doctoral degree;18
Total;195

