﻿Conreus herbacis: cereals per a gra
Montcada i Reixac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081252&lang=en
;1999;1989;1982
     Total;;;
 explot.;14;16;37
 ha;299;167;155
      Secà;;;
 explot.;14;15;34
 ha;282;159;147
       Regadiu;;;
 explot.;2;4;7
 ha;17;8;8
     Blat;;;
 total;;;
 explot.;2;9;18
 ha;23;50;44
 secà;;;
 explot.;1;8;16
 ha;7;50;42
 regadiu;;;
 explot.;1;1;2
 ha;16;0;2
       Ordi;;;
 total;;;
 explot.;14;14;24
 ha;219;90;88
 secà;;;
 explot.;14;12;23
 ha;218;90;84
 regadiu;;;
 explot.;1;2;3
 ha;1;1;4
         Civada;;;
 total;;;
 explot.;5;5;11
 ha;38;20;15
 secà;;;
 explot.;5;4;11
 ha;38;19;15
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;3
 ha;0;0;5
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;4
 ha;0;1;3
 secà;;;
 explot.;0;0;2
 ha;0;0;2
 regadiu;;;
 explot.;0;1;2
 ha;0;1;1
                 Melca;;;
 total;;;
 explot.;1;1;2
 ha;20;6;1
 secà;;;
 explot.;1;0;0
 ha;20;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;6;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

