﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Torrent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:171978&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;10;10;65;85
02/2024;0;5;10;60;80
01/2024;0;5;15;60;80
12/2023;0;5;10;65;85
11/2023;0;5;15;65;85
10/2023;0;5;15;65;85
09/2023;0;5;15;70;90
08/2023;0;5;10;75;95
07/2023;0;5;10;80;100
06/2023;0;5;10;75;95
05/2023;0;5;10;70;90
04/2023;0;5;10;70;90
03/2023;0;5;10;65;85
02/2023;0;5;10;60;80
01/2023;0;5;10;60;80
12/2022;0;5;10;60;80
11/2022;0;10;10;65;80
10/2022;0;10;10;65;85
09/2022;0;10;10;65;85
08/2022;5;10;10;70;90
07/2022;5;10;10;75;95
06/2022;0;10;10;70;90
05/2022;0;10;10;65;80
04/2022;0;10;10;60;80
03/2022;0;10;10;60;80
02/2022;0;10;10;55;75
01/2022;0;10;10;60;80
12/2021;..;9;..;61;80
11/2021;..;10;..;64;84
10/2021;..;9;..;64;83
09/2021;..;9;..;64;83
08/2021;..;9;..;61;81
07/2021;..;9;..;62;82
06/2021;..;10;..;63;84
05/2021;..;10;..;56;77
04/2021;..;10;..;55;75
03/2021;..;10;..;57;77
02/2021;..;10;..;53;73
01/2021;..;10;..;51;71
12/2020;..;10;..;54;74
11/2020;..;11;..;55;76
10/2020;..;11;..;55;76
09/2020;..;11;..;54;75
08/2020;..;10;..;57;77
07/2020;..;10;..;57;78
06/2020;..;9;..;56;76
05/2020;..;..;8;52;70
03/2020;..;11;..;52;73
12/2019;..;..;9;52;72
09/2019;..;..;9;51;72
06/2019;..;9;..;55;75
03/2019;..;..;9;52;74
12/2018;..;..;9;51;72
09/2018;..;9;..;52;72
06/2018;..;9;..;56;76
03/2018;..;8;..;46;64
12/2017;5;9;7;46;67
09/2017;6;11;6;51;74
06/2017;7;9;7;56;79
03/2017;5;9;6;46;66
12/2016;5;8;7;43;63
09/2016;5;8;7;45;65
06/2016;6;8;8;48;70
03/2016;..;10;..;43;65
12/2015;..;12;..;40;63
09/2015;5;12;6;46;69
06/2015;5;11;7;53;76
03/2015;..;11;..;43;64
12/2014;..;10;..;43;62
09/2014;5;10;5;46;66
06/2014;..;11;..;50;71
03/2014;..;12;..;40;60
12/2013;..;11;..;44;63
09/2013;..;10;..;45;64
06/2013;..;10;..;54;73
03/2013;..;9;..;46;62
12/2012;..;10;..;46;63
09/2012;6;10;5;51;72
06/2012;..;10;..;55;75
03/2012;..;11;..;48;69

