﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Baix Pallars. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:250390&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5;5;10;1;0;1;6;5;11
De 5 a 9 años;3;1;4;3;0;3;6;1;7
De 10 a 14 años;7;10;17;0;0;0;7;10;17
De 15 a 19 años;11;6;17;1;1;2;12;7;19
De 20 a 24 años;8;4;12;0;1;1;8;5;13
De 25 a 29 años;6;6;12;2;0;2;8;6;14
De 30 a 34 años;10;8;18;0;3;3;10;11;21
De 35 a 39 años;13;7;20;2;3;5;15;10;25
De 40 a 44 años;10;14;24;0;2;2;10;16;26
De 45 a 49 años;7;4;11;2;2;4;9;6;15
De 50 a 54 años;13;13;26;2;0;2;15;13;28
De 55 a 59 años;18;9;27;3;0;3;21;9;30
De 60 a 64 años;21;18;39;1;1;2;22;19;41
De 65 a 69 años;14;15;29;2;0;2;16;15;31
De 70 a 74 años;11;6;17;0;0;0;11;6;17
De 75 a 79 años;4;5;9;0;0;0;4;5;9
De 80 a 84 años;5;3;8;0;0;0;5;3;8
85 años o más;9;14;23;0;0;0;9;14;23
Total;175;148;323;19;13;32;194;161;355

