﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Linyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:251229
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;175;12;187
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;145;36;181
Energia elèctrica, gas i aigua;3;0;3
Construcció;108;13;121
Comerç i reparacions;59;8;67
Hoteleria;14;1;15
Transport, emmagatzematge i comunicacions;11;3;14
Mediació financera;4;7;11
"Activitats immobiliàries, lloguer; serveis empresarials";2;3;5
Administració pública, defensa i SS obligatòria;20;4;24
Educació;14;15;29
Activitats sanitàries i veterinàries, serveis socials;5;3;8
"Altres activitats socials i serveis; serveis personals";8;3;11
Llars que ocupen personal domèstic;6;1;7
Organismes extraterritorials;0;0;0
Total;574;109;683

