﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Palol de Revardit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171236
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;1;16;1;7;25
Tècnics i professionals científics i intel·lectuals;0;4;2;4;0;0;10
Tècnics i professionals de suport;0;4;0;10;2;1;17
Empleats administratius;1;3;3;15;0;0;22
Treballadors de serveis i venedors de comerç;0;2;1;12;1;3;19
Treballadors qualificats en act. agràries i pesqueres;0;1;0;3;1;9;14
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;34;3;4;41
Operadors d'instal·lacions i maquinària, i muntadors;1;2;0;9;1;3;16
Treballadors no qualificats;0;5;0;6;1;1;13
Forces armades;0;0;0;0;0;0;0
Total;2;21;7;109;10;28;177

