﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Coll de Nargó
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250772&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;20016;4967
2020;18299;4949
2019;18162;4699
2018;16668;4648
2017;15918;3949
2016;15330;3988
2015;15136;3949
2014;13578;3237
2013;13505;3280
2012;13641;3179
2011;13641;3179
2010;14659;3630
2009;14952;3577
2008;15053;3513
2007;12740;2247
2006;12241;2528
2005;11317;2016
2004;10375;1709
2003;9281;1648
2002;7285;1734
2001;7033;1619
2000;5341;1200

