﻿Espais esportius censats. Per tipus
Corbera de Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:080728&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1
Espais d'atletisme;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0
Piscines a l'aire lliure;11;11;11;11;11;11;11;8;8;8;8;8;8;8;8
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2
Pistes poliesportives;13;13;13;14;14;14;14;14;14;14;14;13;13;13;13
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;4;5;5;5;5;5;5;5;5;5;5;5;5;5;5
Pistes de pàdel;8;7;7;2;2;2;2;2;2;1;1;0;0;0;0
Sales esportives;16;16;16;14;13;13;13;13;13;12;15;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;2;2;2;2;2;2;2;2;2;2;2;3;3;3;3
Espais de petanca;1;1;1;2;2;2;2;2;2;2;2;6;6;6;6
Altres espais esportius;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Àrees d'activitat esportiva;10;10;10;8;8;8;8;8;8;7;0;0;0;0;0
Total;74;74;74;67;66;66;66;63;63;59;56;52;52;52;52

