﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:251214
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;2;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;2;1;0;6
Pesca;;;;;;;;;;;;
homes;2;0;2;1;1;0;3;0;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;0;2;1;1;0;3;0;0;0;0;9
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;0;0;2;1;3;1;0;0;0;0;0;7
dones;0;0;0;0;2;0;0;0;0;0;0;2
total;0;0;2;1;5;1;0;0;0;0;0;9
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;3;1;1;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;3;1;1;0;0;0;5
Construcció;;;;;;;;;;;;
homes;3;3;9;3;8;2;3;4;1;0;0;36
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;3;9;3;8;2;3;4;1;0;0;36
Comerç i reparació;;;;;;;;;;;;
homes;1;5;8;1;6;9;3;4;5;1;1;44
dones;0;7;9;5;9;4;7;2;6;0;0;49
total;1;12;17;6;15;13;10;6;11;1;1;93
Hostaleria;;;;;;;;;;;;
homes;1;0;1;1;4;5;2;0;2;0;0;16
dones;0;5;4;2;2;3;3;1;1;1;1;23
total;1;5;5;3;6;8;5;1;3;1;1;39
Transport i comunicacions;;;;;;;;;;;;
homes;0;0;0;0;2;1;0;0;0;0;1;4
dones;0;0;0;0;3;0;0;0;0;0;0;3
total;0;0;0;0;5;1;0;0;0;0;1;7
Mediació financera;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;2;1;0;0;5
dones;0;0;2;1;1;0;0;0;0;0;0;4
total;0;0;2;2;1;1;0;2;1;0;0;9
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;1;2;0;0;5
dones;0;0;2;0;1;0;1;0;0;0;0;4
total;0;0;4;0;1;0;1;1;2;0;0;9
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;4;4;2;10;12;5;6;0;0;0;44
dones;0;1;0;6;9;5;4;5;1;2;0;33
total;1;5;4;8;19;17;9;11;1;2;0;77
Educació;;;;;;;;;;;;
homes;0;0;2;1;0;0;0;0;0;0;0;3
dones;0;1;0;1;1;5;4;1;0;0;0;13
total;0;1;2;2;1;5;4;1;0;0;0;16
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;0;0;0;0;2
dones;0;0;0;0;0;1;0;0;0;1;0;2
total;0;0;0;0;0;3;0;0;0;1;0;4
Altres serveis;;;;;;;;;;;;
homes;0;2;4;2;7;1;0;1;0;0;1;18
dones;0;0;0;2;2;1;0;1;0;0;0;6
total;0;2;4;4;9;2;0;2;0;0;1;24
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;1;0;0;1;0;0;0;3
total;1;0;0;0;1;0;0;1;0;0;0;3
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;14;34;13;41;39;17;20;13;2;3;204
dones;1;14;17;17;31;19;19;11;8;4;1;142
total;9;28;51;30;72;58;36;31;21;6;4;346

