﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080018
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;3;1;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;2;6;0;0;0;5;2;7
Const. maquin. mat. elèctric;1;0;1;0;0;0;1;5;6;0;0;0;0;1;1;0;0;0;14;9;23;0;0;0;16;15;31
Material transport;0;0;0;0;0;0;4;2;6;0;1;1;1;1;2;0;0;0;3;5;8;0;0;0;8;9;17
Alimentació i begudes;1;0;1;0;0;0;2;3;5;0;2;2;0;1;1;0;0;0;10;13;23;0;0;0;13;19;32
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;2;2;0;0;0;1;1;2;0;0;0;3;19;22;0;0;0;4;23;27
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;2;2;4
Paper i arts gràfiques;0;0;0;0;0;0;0;3;3;0;0;0;0;2;2;0;0;0;3;4;7;0;0;0;3;9;12
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Construcció;0;0;0;0;0;0;0;0;0;0;1;1;1;2;3;0;0;0;5;2;7;0;0;0;6;5;11
Comerç i reparació;0;1;1;0;0;0;0;5;5;1;4;5;1;0;1;1;0;1;0;7;7;0;0;0;3;17;20
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;3;11;14;0;0;0;1;0;1;0;0;0;6;12;18
Transport i act. annexes;0;0;0;0;0;0;3;0;3;0;0;0;1;0;1;0;0;0;5;3;8;0;0;0;9;3;12
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;1;2;3
Adm. pública defensa i SS;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;3;2;5
Educació i investigació;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;2;0;2;0;0;0;2;3;5
Sanitat i assis. social;0;2;2;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;6;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;1;1;0;4;4;0;0;0;0;1;1;0;0;0;0;6;6
Total;3;4;7;0;0;0;12;25;37;4;11;15;9;28;37;3;0;3;54;74;128;0;0;0;85;142;227

