﻿Conreus llenyosos: fruiters de clima temperat
Ivars d'Urgell
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:251137
;1999;1989
     Total;;
 explot.;54;74
 ha;325;308
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;54;74
 ha;325;308
     Pomera;;
 total;;
 explot.;50;68
 ha;219;190
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;50;68
 ha;219;190
       Perera;;
 total;;
 explot.;36;29
 ha;101;96
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;36;29
 ha;101;96
         Presseguer;;
 total;;
 explot.;0;14
 ha;0;18
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;14
 ha;0;18
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;3;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;4;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;2
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;0;3

