﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Santa Pau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:171848&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;42;60;0;1179;1284
Hombres;0;30;21;0;597;648
Mujeres;3;12;42;0;585;636
Extranjera;3;3;0;0;75;81
Hombres;0;3;0;0;48;51
Mujeres;0;0;0;0;30;30
Total;3;45;63;0;1254;1368
Hombres;3;33;21;0;642;699
Mujeres;0;12;42;0;612;669

