﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Urgell
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:38&lang=es
;1991
Ocupats;
agricultura;2131
indústria/energia;3658
construcció;943
serveis;4532
total;11264
Desocupats;
agricultura;62
indústria/energia;424
construcció;59
serveis;249
total;794

