﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170274&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);325;540;520;460;1845
03/2024 (p);310;550;520;460;1845
02/2024;310;545;520;455;1835
01/2024;305;535;515;455;1815
12/2023;290;535;515;460;1800
11/2023;295;555;515;460;1825
10/2023;300;550;520;455;1825
09/2023;290;540;520;450;1800
08/2023;285;540;495;445;1765
07/2023;290;545;495;445;1780
06/2023;300;555;505;445;1805
05/2023;290;560;515;440;1810
04/2023;295;565;510;440;1805
03/2023;280;565;515;435;1795
02/2023;280;570;510;425;1780
01/2023;280;560;505;420;1770
12/2022;280;560;515;420;1770
11/2022;280;580;515;425;1800
10/2022;275;570;515;420;1780
09/2022;265;570;520;410;1770
08/2022;270;540;510;410;1730
07/2022;305;555;510;415;1785
06/2022;275;555;510;410;1755
05/2022;280;560;525;405;1770
04/2022;280;560;530;405;1775
03/2022;285;560;525;405;1775
02/2022;280;550;525;405;1765
01/2022;275;550;530;400;1760
12/2021;271;546;530;405;1752
11/2021;276;547;528;391;1742
10/2021;270;553;532;392;1747
09/2021;266;546;529;388;1729
08/2021;276;531;516;379;1702
07/2021;302;527;534;380;1743
06/2021;287;531;528;380;1726
05/2021;260;519;517;387;1683
04/2021;271;516;525;380;1692
03/2021;262;518;517;378;1675
02/2021;268;515;522;370;1675
01/2021;260;520;509;371;1660
12/2020;264;512;509;369;1654
11/2020;270;526;503;360;1659
10/2020;266;523;502;360;1651
09/2020;260;522;510;360;1652
08/2020;260;513;509;349;1631
07/2020;259;509;504;356;1628
06/2020;259;505;502;350;1616
05/2020;245;501;516;347;1609
03/2020;248;500;519;341;1608
12/2019;267;507;520;334;1628
09/2019;263;506;524;331;1624
06/2019;299;528;528;326;1681
03/2019;284;529;520;318;1651
12/2018;267;513;504;311;1595
09/2018;267;548;524;309;1648
06/2018;303;534;521;302;1660
03/2018;279;531;510;291;1611
12/2017;257;529;504;291;1581
09/2017;267;567;514;290;1638
06/2017;279;544;511;286;1620
03/2017;250;548;498;272;1568
12/2016;242;548;483;260;1533
09/2016;240;568;504;257;1569
06/2016;255;578;476;251;1560
03/2016;245;602;466;243;1556
12/2015;238;591;465;231;1525
09/2015;226;605;458;226;1515
06/2015;238;611;432;225;1506
03/2015;214;618;433;217;1482
12/2014;206;593;437;198;1434
09/2014;208;603;438;204;1453
06/2014;237;625;439;194;1495
03/2014;222;605;437;194;1458
12/2013;208;587;432;199;1426
09/2013;218;593;435;198;1444
06/2013;222;577;433;193;1425
03/2013;208;602;431;192;1433
12/2012;212;606;425;206;1449
09/2012;239;619;432;217;1507
06/2012;259;612;423;219;1513
03/2012;233;633;420;214;1500

