﻿Bovins
Vallfogona de Ripollès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171707&lang=en
;2009
     Total;
 explot.;15
 caps;818
     Vaques;
 total;
 explot.;15
 caps;442
 de llet;
 explot.;2
 caps;16
 altres;
 explot.;14
 caps;426
       Altres bovins de 24 mesos i més;
 total;
 explot.;15
 caps;103
 mascles;
 explot.;14
 caps;25
 braves;
 explot.;10
 caps;78
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;8
 caps;73
 mascles;
 explot.;4
 caps;29
 femelles;
 explot.;8
 caps;44
             Bovins de menys de 12 mesos;
 explot.;13
 caps;200

