﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430120&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;708;105;813;15;45;282;201;543;1356
Homes;351;57;408;9;21;138;108;276;684
Dones;354;45;399;6;27;141;93;267;672
Casat;1257;129;1386;45;555;0;294;894;2283
Homes;672;39;711;24;351;0;66;441;1152
Dones;582;93;675;24;201;0;228;453;1131
Vidu;27;6;33;3;144;0;72;219;252
Homes;9;0;9;0;36;0;3;39;48
Dones;18;3;21;6;108;0;69;183;204
Separat o divorciat;240;42;282;18;90;0;39;147;429
Homes;108;15;123;6;51;0;15;72;192
Dones;135;27;162;12;42;0;24;78;237
No hi consta;33;18;51;3;9;15;99;126;174
Homes;21;12;33;0;6;6;57;69;102
Dones;12;6;18;0;0;9;42;51;72
Total;2265;300;2565;87;840;297;702;1926;4488
Homes;1161;126;1287;39;462;144;246;891;2178
Dones;1104;174;1278;45;378;153;456;1032;2313

