﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Girona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170792&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;5;14;8;1;8;4;4;4;6;0;54
1995;7;32;25;6;11;2;19;7;14;0;123
1994;7;32;15;6;16;3;7;7;5;1;99
1993;7;22;23;4;14;0;10;12;11;1;104
1992;5;28;27;6;18;2;12;18;20;1;137
1991;9;22;26;7;13;6;29;15;24;0;151
1990-81;83;215;262;57;198;22;231;190;172;7;1437
1980-71;152;290;429;97;306;13;339;344;269;2;2241
1970-61;174;272;397;124;360;11;537;476;353;5;2709
1960-51;99;106;182;50;196;9;267;164;159;0;1232
1950-41;33;39;60;21;59;2;83;32;44;0;373
1940-31;9;16;9;1;9;0;5;8;2;0;59
1930-21;1;1;1;0;0;0;0;2;0;0;5
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;591;1089;1464;380;1208;74;1543;1279;1079;17;8724

