﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Boi de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082009
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;324;165;1416;5652;4641;2959;4386;1769;1389;4246;26947
Catalunya;187;59;641;2333;2290;1065;2422;709;922;2135;12763
Barcelona;177;54;611;2244;2196;1012;2339;673;886;2026;12218
Girona;3;3;7;24;28;24;22;13;12;33;169
Lleida;2;2;11;27;32;8;33;14;12;37;178
Tarragona;5;0;12;38;34;21;28;9;12;39;198
Resta de l'Estat;82;106;757;3277;2298;1853;1910;1034;451;2037;13805
Andalusia;42;45;393;1698;1144;1009;991;542;205;931;7000
Aragó;3;9;20;99;79;35;74;34;32;107;492
Astúries;0;1;1;19;10;11;15;3;6;10;76
Balears;0;0;0;4;4;1;4;2;4;7;26
Canàries;0;0;2;2;3;1;1;0;1;4;14
Cantàbria;0;0;0;5;2;5;3;3;0;8;26
Catella-la Manxa;7;10;64;280;211;139;147;85;39;165;1147
Catella i Lleó;4;9;35;261;140;67;130;77;37;183;943
Comunitat Valenciana;5;2;18;59;44;32;48;31;11;59;309
Extremadura;8;25;148;555;485;419;296;154;58;332;2480
Galícia;2;1;17;76;37;45;61;37;16;62;354
Madrid;2;0;13;39;18;22;27;11;7;28;167
Múrcia;7;2;21;120;76;38;76;27;12;59;438
Navarra;0;0;3;7;4;1;4;10;13;23;65
País Basc;1;0;2;6;3;2;8;4;1;11;38
La Rioja;0;0;1;8;6;1;2;3;0;7;28
Ceuta / Melilla;1;2;19;39;32;25;23;11;9;41;202
Estranger;55;0;18;42;53;41;54;26;16;74;379

