﻿Conreus llenyosos: olivera
Tivenys
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431495&lang=en
;2009
     Total;
 explot.;155
 ha;485
      Secà;
 explot.;134
 ha;411
       Regadiu;
 explot.;50
 ha;74
     Oliva de taula;
 total;
 explot.;3
 ha;14
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;1
 ha;2
       Oliva d'almàssera;
 total;
 explot.;152
 ha;471
 secà;
 explot.;132
 ha;400
 regadiu;
 explot.;49
 ha;71

