﻿Population. By year of arrival in Spain
Navarcles
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:081402&lang=en
;2021
2020;21
2019;45
2018;33
2017;27
2016;21
2011-2015;48
2001_2010;240
1991-2000;42
1981-1990;12
Before 1981;21
He has always lived there;5547
Total;6060

