﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=105&geo=com:40&lang=es
;1999;1989;1982
   Total;;;
   explot.;518;1082;1654
    ha;7483;7266;10216
 secà;;;
 explot.;427;911;1415
 ha;6914;6595;9048
 regadiu;;;
 explot.;317;649;799
 ha;569;670;1170
       Terres llaurades;;;
 explot.;511;1078;1650
 ha;6813;7072;10171
        Pastures permanents;;;
 explot.;19;17;24
 ha;669;192;45

