﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Barberà del Vallès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:082520&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1302,06;1451,84;926,95;..;..;1307,50
2021;1140,39;1271,47;805,68;..;..;1143,39
2020;1129,16;1247,69;786,68;..;..;1121,41
2019;1115,27;1221,94;762,69;..;..;1097,25
2018;1089,04;1184,55;723,80;414,81;804,49;1059,93
2017;1057,68;1154,06;682,17;..;..;1025,66
2016;1047,05;1133,94;670,61;..;..;1007,57
2014;1017,19;1086,46;655,87;..;..;965,66
2013;993,18;1065,52;648,28;..;..;946,45
2012;997,35;1058,69;632,42;..;..;937,11
2011;973,41;1031,12;624,96;..;..;914,44

